"SeriesNumber","ShowNumber","VenueNotes","Venue","BroadcastDateTime","BroadcastChannel","RepeatDateTime","RepeatChannel","RecordedDate","InfoLastUpdated","PreRoundInfo","Round1","Round2","Round3","Round4","Round5","Round6","Round7","Round8","Round9","Round10","Round11","Round12","Round13","Round14","Round15","Round16","Round17","Round18","Round19","Round20","PostRoundNotes","Cast1","Cast2","Cast3","Cast4","Cast5","Cast6","Chairman","Scorer1","Scorer2","Pianist","Producer","Producer2","Consultant","Consultant2","Consultant3","ShowLength"
"10","RPT4","","Unknown","Mon 24 Jan 1983 6.30pm","R4","","","","01 Jan 2018","(Unfortunately, I do not have a recording of this show. If you can supply further details, please e-mail me.)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"10","RPT5","","Unknown","Mon 31 Jan 1983 6.30pm","R4","","","","01 Jan 2018","(Unfortunately, I do not have a recording of this show. If you can supply further details, please e-mail me.)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Geoffrey Perkins","","","",""
"10","RPT6","","Unknown","Mon 07 Feb 1983 6.30pm","R4","","","","01 Jan 2018","(Unfortunately, I do not have a recording of this show. If you can supply further details, please e-mail me.)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Matthew Scott","Paul Mayhew-Archer","","","",""
"10","RPT7","","Unknown","Mon 14 Feb 1983 6.30pm","R4","","","","01 Jan 2018","(Unfortunately, I do not have a recording of this show. If you can supply further details, please e-mail me.)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Denise Coffey","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Geoffrey Perkins","","","",""
"10","RPT8","","Unknown","Mon 21 Feb 1983 6.30pm","R4","","","","01 Jan 2018","(Unfortunately, I do not have a recording of this show. If you can supply further details, please e-mail me.)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","","","","",""
"10","1","","Guildhall School of Music & Drama","Sat 26 Feb 1983 12.27pm","R4","Mon 28 Feb 1983 6.30pm","R4","","04 Aug 2003","","Now Get Out Of Here","Excuses","Straight Face","New Versions
        Jaws in the style of Guys & Dolls
        Coronation Street in the style of The King & I","Mornington Crescent
        City Version (Threadneedle Street)","Just A Minim
        Do Do Do What You Done Done Done Before","Yellow Pages
        Jewellers
        Painters & Decorators","","","","","","","","","","","","","","","Denise Coffey","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Matthew Scott","Paul Mayhew-Archer","","","","27min 37sec"
"10","2","","Guildhall School of Music & Drama","Sat 05 Mar 1983 12.27pm","R4","Mon 07 Mar 1983 6.30pm","R4","","04 Aug 2003","","Double Feature","Newspaper Editing","My Music","Ad Lib Poem","Smugglers
        Transport
        Animals","Pick Up Song","Yellow Pages
        Sculptors
        Massage Parlours","","","","","","","","","","","","","","","Denise Coffey","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Matthew Scott","Paul Mayhew-Archer","","","","26min 25sec"
"10","3","","Paris Theatre","Sat 12 Mar 1983 12.27pm","R4","Mon 14 Mar 1983 6.30pm","R4","","04 Aug 2003","","Last Episodes","Calypso
        The Franks Report on the Falklands Islands Calypso
        The Serpell Report on the Railways Calypso","Tag Wrestling","Wine Tasting","Call My Bluff
        Macaroni","Mornington Crescent
        Phone-In Version","Singing Sprint
        Send In The Clowns","Yellow Pages
        Property Developers","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","26min 36sec"
"10","4","","Paris Theatre","Sat 19 Mar 1983 12.27pm","R4","Mon 21 Mar 1983 6.30pm","R4","","04 Aug 2003","","Signature Tunes","Good News, Bad News","Singing Relay
        'Hi Ho' from Snow White
        'Happy Talk' from South Pacific","Word For Word","Sounds Peculiar","Ad Lib Poem","Face The Music","Yellow Pages
        Grocers
        Gunsmiths","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 31sec"
"10","5","","Paris Theatre","Sat 26 Mar 1983 12.27pm","R4","Mon 28 Mar 1983 6.30pm","R4","","04 Aug 2003","","Word For Word","Bedtime Stories
        Goldilocks
        Dick Whittington","One Song to the Tune of Another
        I'm Henry The Eighth to the tune of Hernando's Hideaway
        Steam Heat to the tune of We'll Gather Lilacs
        Nobody Loves A Fairy When She's Forty to the tune of By The Sleepy Lagoon
        Knees Up Mother Brown to the tune of Some Enchanted Evening","Strange Bedfellows","No Hands","Jest Expander","Yellow Pages
        Family Planning Clinics","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 28sec"
"10","6","","Paris Theatre","Sat 02 Apr 1983 12.27pm","R4","Mon 04 Apr 1983 6.30pm","R4","","04 Aug 2003","","Ad Lib Poem","Limericks","Mornington Crescent
        Oxford Street is wild","Singalong
        A Sadder But Wiser Gal Than Me
        Macarthur Park
        My Way
        La Donna Imobile","Sound Charades
        Boys From The Blackstuff
        Tea And Sympathy
        E.T.
        Still Of The Night","Complete Speeches","Just A Minim
        John Brown's Body","Yellow Pages
        Plumbers & Sewage Contractors","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 25sec"
"10","7","","Medical School, Middlesex Hospital","Sat 09 Apr 1983 12.27pm","R4","Mon 11 Apr 1983 6.30pm","R4","","04 Aug 2003","","Suitcases
        Letters 'G' & 'M'","Excuses","Opera
        an extract from an Italian menu - 'Ieatere by Lasagne Verdi'
        I Can't Get No Satisfaction","Pro Am Matchbox On Noses","Bedtime Stories
        Little Red Riding Hood
        Jack & The Beanstalk","Sound Charades
        The Pirates Of Penzance
        The French Lieutenant's Woman","Yellow Pages
        Horticultural Wholesalers","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Barry Cryer","Denise Coffey","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","26min 44sec"
"10","8","","Medical School, Middlesex Hospital","Sat 16 Apr 1983 12.27pm","R4","Mon 18 Apr 1983 6.30pm","R4","Mon 21 Feb 1983","04 Aug 2003","","Initials","Call My Bluff
        Robinson","The Greatest Feet","Sound Charades
        Body Heat
        The Trail Of The Pink Panther","New Versions
        Hamlet in the style of The Beatles
        Oklahoma! in the style of Barbara Woodhouse","Mornington Crescent
        Medical Version","Pick Up Song","Yellow Pages
        Garage Services","","","","","","","","","","","","","","Denise Coffey","Barry Cryer","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 33sec"
"10","9","","Imperial College, London","Sat 23 Apr 1983 12.27pm","R4","Mon 25 Apr 1983 6.30pm","R4","Mon 28 Feb 1983","04 Aug 2003","","Cross Breeding","Mornington Crescent
        talked through for beginners","Good News, Bad News","Paranoia
        Graeme & Barry think they're Magnus Magnusson
        Tim & Willie think they're lovable","Singer and the Song
        I Enjoy Being A Girl in the style of Orson Welles
        I've Got A Loveley Bunch Of Coconuts in the style of Noel Coward
        Fly Me To The Moon in the style of Patrick Moore
        Land Of Hope And Glory in the style of Edmundo Ross","Smugglers
        Jewellery
        Items of Clothing","Straight Face","Yellow Pages
        Farmers","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 49sec"
"10","10","","Imperial College, London?","Sat 30 Apr 1983 12.27pm","R4","Mon 02 May 1983 6.30pm","R4","","04 Aug 2003","","Ad Lib Poem","Word For Word","Feelies
        A half eaten apple
        A mechanical tortoise
        A stick of deodorant
        A bra","The Last Thing I Remember...","Singalong
        The Sideboard Song
        Wide Eyed & Legless
        What A Mouth
        The Twelve Days Of Christmas","Jest Expander","Yellow Pages
        Marriage Guidance","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 03sec"
"11","RPT1","","Unknown","Thu 05 Jan 1984 10.00pm","R2","","","","01 Jan 2018","(This show is shown as a repeat in the Times archive. The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"11","RPT2","","Unknown","Sat 07 Jan 1984 1.00pm","R2","","","","01 Jan 2018","(The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"11","RPT3","","Unknown","Thu 12 Jan 1984 10.00pm","R2","","","","01 Jan 2018","(This show is shown as a repeat in the Times archive. The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"11","RPT4","","Unknown","Sat 14 Jan 1984 1.00pm","R2","","","","01 Jan 2018","(The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"11","RPT5","","Unknown","Thu 19 Jan 1984 10.00pm","R2","","","","01 Jan 2018","(This show is shown as a repeat in the Times archive. The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","","","","",""
"11","RPT6","","Unknown","Sat 21 Jan 1984 1.00pm","R2","","","","01 Jan 2018","(The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"11","1","","Paris Theatre","Sat 07 Apr 1984 12.27pm","R4","Mon 09 Apr 1984 6.30pm","R4","Thu 17 Nov 1983","03 Mar 2013","","Mornington Crescent","Excuses","New Sitcom Ideas","Just A Minim
        I Want To Be Happy
        Never On A Sunday","Estate Agents' Jargon","Tell The Truth","Boardo","Late Arrivals at the Gamblers' Ball","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 13sec"
"11","2","","Paris Theatre","Sat 14 Apr 1984 12.27pm","R4","Mon 16 Apr 1984 6.30pm","R4","Thu 17 Nov 1983","04 Aug 2003","","Translations","Sounds Peculiar","Censored Songs
        Simon & Garfunkel medley
        Noel Coward medley","Sound Charades
        Another Time, Another Place
        The Draughtsman's Contract
        Flashdance
        The Ploughman's Lunch","Singing Relay
        Make 'Em Laugh
        The Girl From Ipanema","Boardo","Late Arrivals at the Car Salesmen's Ball","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 24sec"
"11","3","","Paris Theatre","Sat 21 Apr 1984 12.27pm","R4","Mon 23 Apr 1984 6.30pm","R4","","04 Aug 2003","","Double Feature","Calypso
        The President Mitterand Calypso
        The 'Calypso' Calypso","Straight Face","Tag Wrestling","Justify
        Leon Brittain
        Mary Whitehouse
        The 'Game For A Laugh' Team
        John Selwyn-Gummer","Mornington Crescent
        Postcode Version","Musical Story","Late Arrivals at the Vets' Ball","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 14sec"
"11","4","","Paris Theatre","Sat 28 Apr 1984 12.27pm","R4","Mon 30 Apr 1984 6.30pm","R4","","04 Aug 2003","","Ad Lib Poem","Political Interview","Singing Sprint
        As Time Goes By","The Harold Pinter Joke Playhouse","Singalong
        Wunderbar
        Uptown Girl
        The Ying-Tong Song
        Pop Goes The Weasel","Boardo","Late Arrivals at the Removal Men's Ball","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 11sec"
"11","5","","Imperial College, London?","Sat 05 May 1984 12.27pm","R4","Mon 07 May 1984 6.30pm","R4","Mon 28 Nov 1983","04 Mar 2013","","Ad Lib Poem","Good News, Bad News","Mornington Crescent
        Computer Aided Version","One Song to the Tune of Another
        Climb Every Mountain to the tune of Ten Green Bottles
        Old MacDonald Had A Farm to the tune of One
        They All Laughed to the tune of No Regrets
        Humpty Dumpty to the tune of Land Of Hope & Glory","Quote...No Quote","Cross Breeding","Just A Minim
        Up, Up & Away
        I Know An Old Lady","Late Arrivals at the Insurance Salesmen's Ball","","","","","","","","","","","","","Venue seems unlikely if Recording Date is correct, as Show 6 was recorded at a different date on same date","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","26min 59sec"
"11","6","","Paris Theatre","Sat 12 May 1984 12.27pm","R4","Mon 14 May 1984 6.30pm","R4","Mon 28 Nov 1983","04 Mar 2013","","The Last Thing I Remember...","Calypso/Blues
        The Mary Whitehouse Calypso
        The Russell Grant Blues","Word For Word","Paranoia
        Graeme & Barry think they're members of the S.D.P.
        Tim & Willie think they've been caught short","Sounds Peculiar","One Handed Tie Tying","Boardo","Fixing A Date","Late Arrivals at the Electricians' Ball","","","","","","","","","","","","","Willie Rushton","Tim Brooke-Taylor","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","26min 46sec"
"11","7","","Paris Theatre","Sat 19 May 1984 12.27pm","R4","Mon 21 May 1984 6.30pm","R4","","04 Mar 2013","","Ad Lib Poem","Excuses","Singing Relay
        Do-Ray-Me","Suitcases
        Letters 'B' & 'Y'","Translations","Lyric Chit-Chat","Mornington Crescent","Late Arrivals at the Security Services' Ball","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","26min 32sec"
"11","8","","Paris Theatre","Sat 26 May 1984 12.27pm","R4","Mon 28 May 1984 6.30pm","R4","Mon 06 Feb 1984","04 Mar 2013","","Last Episodes","Call My Bluff
        Obituary","Calypso/Blues
        The Esther Rantzen Blues
        The French Agricultural Policy Blues","Straight Face","Connection Quiz","Travel Agents' Jargon","Boardo","Tag Wrestling","Late Arrivals at the Catering Equipment Purveyors' Ball","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 34sec"
"11","9","","Paris Theatre","Sat 02 Jun 1984 12.27pm","R4","Mon 04 Jun 1984 6.30pm","R4","Mon 20 Feb 1984","04 Aug 2003","","Double Feature","Limericks","Word For Word","Just A Minim
        There Is Nothing Like A Dame","Boardo","Call My Bluff
        Lyttelton","Mornington Crescent","Late Arrivals at the Charities' Ball","","","","","","","","","","","","","","Mike Harding","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 19sec"
"11","10","","Paris Theatre","Sat 09 Jun 1984 12.27pm","R4","Mon 11 Jun 1984 6.30pm","R4","","04 Aug 2003","","Ad Lib Poem","Mad Wriggle
        The Lay Of The Thatchers
        The Paternity Suit Catch","Sound Charades
        The Far Pavilions
        The Little Shop Of Horrors","Singalong
        Midnight Special
        Deck Of Cards
        Sister Suzy's Sewing Shirts For Soldiers
        Gilly Gilly Ossenfeffer Katsenellen Bogen By The Sea","Smugglers
        Fruit & Vegetables
        Animals","Complete Speeches","Late Arrivals at the Sports Equipment Ball","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Mike Harding","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 07sec"
"11","SP","'Everyman's Guide to Mornington Crescent'","Paris Theatre","Sun 23 Dec 1984 4.00pm","R4","Tue 25 Dec 1984 10.35pm","R4","","04 Aug 2003","","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Raymond Baxter","","","","Paul Mayhew-Archer","","","",""
"12","1","","Paris Theatre","Sat 04 May 1985 12.27pm","R4","Mon 06 May 1985 6.30pm","R4","","04 Aug 2003","","Predictions","Good News, Bad News","Straight Face","Singing Relay
        Sister Suzy's Sewing Shirts For Soldiers
        Tico Tico Tico","Mornington Crescent
        Lipman's Rules","Paranoia
        They think they're Leaking
        They think they're the Bishop of Durham","Longer And Longer","Late Arrivals at the Dancers' Ball","","","","","","","","","","","","","","Willie Rushton","Tim Brooke-Taylor","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","27min 12sec"
"12","2","","Paris Theatre","Sat 11 May 1985 12.27pm","R4","Mon 13 May 1985 6.30pm","R4","","04 Aug 2003","","Battleships","Ad Lib Poem","Mad Wriggle
        The M4 Madrigal
        The Lay Of The Jogger","Politicians' Jargon","Give Us A Clue","Mornington Crescent","Sounds Peculiar","Squat Thrusts","Late Arrivals at the Fishermen's Ball","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","","25min 59sec"
"12","3","","Paris Theatre","Sat 18 May 1985 12.27pm","R4","Mon 20 May 1985 6.30pm","R4","","04 Aug 2003","","Double Feature","Guinness Book Of Records","Limericks","One Song to the Tune of Another
        I've Got A Lovely Bunch Of Coconuts to the tune of We'll Keep A Welcome In The Hillside
        Supercallifrajilisticexpealidocious to the tune of the German National Anthem
        My Old Man's A Dustman to the tune of The Girl From Ipanema
        Daisy, Daisy to the tune of Funiculi, Funicula","Mornington Crescent","Lies, All Lies
        Breakfast Television
        The Sun newspaper","Hide & Seek","Late Arrivals at the Beauticians' Ball","","","","","","","","","","","","","","Barry Cryer","Kenny Everett","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","Samantha","","Colin Sell","Paul Mayhew-Archer","","","","27min 20sec"
"12","4","","Paris Theatre","Sat 25 May 1985 12.27pm","R4","Mon 27 May 1985 6.30pm","R4","","04 Aug 2003","","Word For Word","Translations","Ad Lib Poem","Just A Minim
        Oompah-Pah
        It's A Long Way To Tipperary","Complete Speeches","Sound Charades
        Mien Kampf
        The Cain Mutiny
        The Planets Suite
        The Never Ending Story","Late Arrivals at the Gamblers' Ball","","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Kenny Everett","Barry Cryer","","","Humphrey Lyttelton","Samantha","","Colin Sell","Paul Mayhew-Archer","","","","25min 51sec"
"12","5","","Paris Theatre","Sat 01 Jun 1985 12.27pm","R4","Mon 03 Jun 1985 6.30pm","R4","Tue 23 Apr 1985","04 Aug 2003","","Cross Breeding","Loose Ends","Excuses","The Bad Tempered Clavier
        76 Trombones
        The One Note Samba","Tag Wrestling","Swallowing The Sinclair C5","Call My Bluff
        Politician","Pick Up Song","Late Arrivals at the Embassies' Ball","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Graeme Garden","Barry Cryer","","","Humphrey Lyttelton","Samantha","","Colin Sell","Paul Mayhew-Archer","","","","26min 54sec"
"12","6","","Paris Theatre","Sat 08 Jun 1985 12.27pm","R4","Mon 10 Jun 1985 6.30pm","R4","Tue 23 Apr 1985","04 Aug 2003","","Initials","Blues
        The Bertrand Russell Diaries 1908-1927 Blues
        The Bishop of Durham Blues","Hype
        The Test Card
        Down Your Way
        The News In Welsh
        That's Life!","Mornington Crescent
        Audience participation version","Doctors' Jargon","Just A Minim
        Hit The Road, Jack
        Happy Talk","Late Arrivals at the Morticians' Ball","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","Samantha","","Colin Sell","Paul Mayhew-Archer","","","","26min 37sec"
"12","7","","Paris Theatre","Sat 15 Jun 1985 12.27pm","R4","Mon 17 Jun 1985 6.30pm","R4","","04 Aug 2003","","The Last Thing I Remember...","Good News, Bad News","Last Episodes","Singalong
        Putting On The Ritz
        Don't Rain On My Parade
        I, I Who Have Nothing
        I Want To Be Like You","Mornington Crescent
        World speed Mornington Crescent record attempt","Lies, All Lies
        The Gas Board
        Ronald Reagan","Late Arrivals at the Expectant Mothers' Ball","","","","","","","","","","","","","","","Bill Tidy","Barry Cryer","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","Samantha","","Matthew Scott","Paul Mayhew-Archer","","","","26min 54sec"
"12","8","","Paris Theatre","Sat 22 Jun 1985 12.27pm","R4","Mon 24 Jun 1985 6.30pm","R4","Tue 30 Apr 1985","04 Aug 2003","","Straight Face","Mad Wriggle
        The Lay of the Water Bed
        The Ballad of BT","Ad Lib Poem","Backwards
        She Loves You
        As Time Goes By","I'm Sorry I Haven't A Cluedo","Smugglers
        Kitchen Equipment
        Musical Instruments","Sounds Peculiar","Late Arrivals at the Photographers' Ball","","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Bill Tidy","Barry Cryer","","","Humphrey Lyttelton","Samantha","","Matthew Scott","Paul Mayhew-Archer","","","","27min 01sec"
"12","9","","Paris Theatre","Sat 29 Jun 1985 12.27pm","R4","Mon 01 Jul 1985 6.30pm","R4","","04 Aug 2003","","Double Feature","Paranoia
        They think they're in love with Margaret Thatcher
        They think they're Henry Kelly","Mad Wriggle
        The Jolly Chairman's Catch
        The Lay of the Holiday","Tag Wrestling","Complete Speeches","Pro-Celebrity Dwarf Throwing","Call My Bluff
        Australian","Late Arrivals at the Farmers' Ball","Mornington Crescent
        Start of the Mornington Crescent Marathon","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","Samantha","","Matthew Scott","Paul Mayhew-Archer","","","","26min 26sec"
"12","10","'I'm Sorry The Series Is Over'","Paris Theatre","Sat 06 Jul 1985 12.27pm","R4","Mon 08 Jul 1985 6.30pm","R4","Mon 20 May 1985","04 Aug 2003","","Mornington Crescent
        End of the Mornington Crescent Marathon","Word For Word","Limericks","Censored Song
        Vera Lynn medley
        Flanagan & Allen medley","Hype
        The Chelsea Flower Show
        TVAM","Ad Lib Poem","Builders' Jargon","One Song to the Tune of Another
        Don't Dilly Dally to the tune of Edelweiss
        My Way to the tune of The Can Can
        We'll Gather Lilacs to the tune of America
        Hi Ho to the tune of Tonight","Late Arrivals at the Newsagents' Ball","","","","","","","","","","","","","Tim Brooke-Taylor","Willie Rushton","Barry Cryer","Graeme Garden","","","Humphrey Lyttelton","Samantha","","Matthew Scott","Paul Mayhew-Archer","","","","26min 13sec"
"12","RPT1","","Unknown","Mon 23 Dec 1985 8.30am","R4","","","","05 Apr 2003","(This show is shown as a repeat in the Times archive - possibly of a show from May-August series? If you can supply further details, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"12","RPT2","","Unknown","Tue 24 Dec 1985 8.30am","R4","","","","05 Apr 2003","(This show is shown as a repeat in the Times archive - possibly of a show from May-August series? If you can supply further details, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"12","RPT3","","Unknown","Thu 26 Dec 1985 8.30am","R4","","","","05 Apr 2003","(This show is shown as a repeat in the Times archive - possibly of a show from May-August series? If you can supply further details, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"12","RPT4","","Unknown","Fri 27 Dec 1985 8.30am","R4","","","","05 Apr 2003","(This show is shown as a repeat in the Times archive - possibly of a show from May-August series? If you can supply further details, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"12","RPT5","","Unknown","Sat 28 Dec 1985 8.30am","R4","","","","05 Apr 2003","(This show is shown as a repeat in the Times archive - possibly of a show from May-August series? If you can supply further details, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"13","RPT1","","Unknown","Tue 29 Apr 1986 10.30pm","R2","","","","01 Jan 2018","(This show is shown as a repeat in the Times archive. The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"13","RPT2","","Unknown","Tue 06 May 1986 10.30pm","R2","","","","01 Jan 2018","(This show is shown as a repeat in the Times archive. The Radio Times archive shows as first broadcast on Radio 4. If you can confirm which show it is a repeat of, please e-mail me)","","","","","","","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"13","RPT3","","Paris Theatre","Tue 13 May 1986 10.30pm","R2","","","","10 Feb 2006","Repeat of 14 Apr 1984","Translations","Sounds Peculiar","Censored Songs
        Simon & Garfunkel medley
        Noel Coward medley","Sound Charades
        Another Time, Another Place
        The Draughtsman's Contract
        Flashdance
        The Ploughman's Lunch","Singing Relay
        Make 'Em Laugh
        The Girl From Ipanema","Boardo","Late Arrivals at the Car Salesmen's Ball","","","","","","","","","","","","","","","Graeme Garden","Barry Cryer","Tim Brooke-Taylor","Willie Rushton","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
"13","RPT4","","Paris Theatre","Tue 20 May 1986 10.30pm","R2","","","","10 Feb 2006","Repeat of 11 May 1985","Battleships","Ad Lib Poem","Mad Wriggle
        The M4 Madrigal
        The Lay Of The Jogger","Politicians' Jargon","Give Us A Clue","Mornington Crescent","Sounds Peculiar","Squat Thrusts","Late Arrivals at the Fishermen's Ball","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Willie Rushton","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Colin Sell","Paul Mayhew-Archer","","","",""
